Year,Nombre,Cargo,Destino,Participación,Fecha de Inicio        ,Fecha de Regreso,Pasaje aéreo,Viáticos,Inscripción,Informe
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panamá,Europa,"Para participar en la Gira Institucional por Europa de los Tres Reguladores SBP, SMV y SSRP. Para promover los Servicios Financieros de Panamá.",10/12/2018,10/25/2018,9905.92,9100,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201836.pdf
2018,Lic. Martha Vásquez de Scigliani,Jefa de Dpto de Estadísticas,Europa,"Para participar en la Gira Institucional por Europa de los Tres Reguladores SBP, SMV y SSRP. Para promover los Servicios Financieros de Panamá.",10/12/2018,10/25/2018,4121.16,7800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201832.pdf
2018,Lic. Gretel Szobotka,Juez Ejecutor,"Buenos Aires, Argentina","Para participar en el Seminario Regional de Supervisores de Seguros de Latinoamérica ASSAL-IAIS , sobre las Nuevas Tendencias de Supervisión en el Sector Seguro .",10/21/2018,10/27/2018,2587,3000,350,https://superseguros.gob.pa/images/transparencia/informes/inf-201831.pdf
2018,Lic. Sindy Saavedra,Abogado III,"Buenos Aires, Argentina","Para participar en el Seminario Regional de Supervisores de Seguros de Latinoamérica ASSAL-IAIS , sobre las Nuevas Tendencias de Supervisión en el Sector Seguro .",10/21/2018,10/27/2018,2587,3000,350,https://superseguros.gob.pa/images/transparencia/informes/inf-201830.pdf
2018,Lic. Yenereika Navarro,Analista de Seguros y Reaseguros,"Buenos Aires, Argentina","Para participar en el Seminario Regional de Supervisores de Seguros de Latinoamérica ASSAL-IAIS , sobre las Nuevas Tendencias de Supervisión en el Sector Seguro .",10/21/2018,10/25/2018,2143.7,2000,350,https://superseguros.gob.pa/images/transparencia/informes/inf-201829.pdf
2018,Lic. Victoria Hernández,Analista,"California,Estados Unidos","Para participar en el Fin Tech Meeting-Swiss, para fortalecer el papel del Supervisor en el Tema de Riesgos",10/7/2018,10/11/2018,680.73,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201828.pdf
2018,Lic. Claudina Cheng de Siu,Subdirectora de la Superintendencia de Seguros y Reaseguros de Panamá,"Philadelphia, Estados Unidos",Participar en calidad de Regulador en el Colegio de Supervisores de CHUBB. Actualizamos en temas de Supervisión Regulatoria con asistentes de la Región y conocer de los avances en temas de Iniciativas de Supervisión. Programa Internacional del Toronto Centre para Supervisores de Seguros y Pensiones.,9/25/2018,9/28/2018,1710.75,1800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201827.pdf
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panamá,"Bariloche, Argentina","Participar como Regulador, en el Foro de Reguladores en el marco del evento G20.",9/22/2018,9/29/2018,4311.77,4200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201826.pdf
2018,Lic. Yaneth González,Auditor de Seguros,"Medellín,Colombia",Participar en el II Colegio de Supervisores de SURA,9/16/2018,9/18/2018,374.9,800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201825.pdf
2018,Lic. Joanny Reyes,Jefa de Supervisión de Empresas,"Medellín,Colombia",Participar en el II Colegio de Supervisores de SURA,9/16/2018,9/18/2018,374.9,800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201824.pdf
2018,Lic. Alex Batista,Director de Supervisión y Empresas de Seguro,"Bejing, China",Para participar en la II Ronda de Negociaciones del Tratado de Libre Comercio (TLC) entre Panamá y China.,8/20/2018,8/25/2018,2973.5,3000,0,https://superseguros.gob.pa/images/inf-201827.pdf
2018,Lic. Maribel Rueda,Analista de Registro y Licencias,"Moscú, Rusia",Para asistir a Seminario Global y Reuniones de Comité IAIS 2018,7/21/2018,7/29/2018,2260,4800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201821.pdf
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panamá,"Moscú, Rusia",Para asistir a Seminario Global y Reuniones de Comité IAIS 2018,7/21/2018,7/29/2018,6291.41,5600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201820.pdf
2018,Lic. Laila Dos Santos,Jefa Encargada del Departamento de Prevención de Blanqueo de Capitales,"Toronto, Canadá","Para participar en el Programa: Implementaciones de la Tecnología para los Seguros, Pensiones y sus Supervisores, que se celebrará en el Executive Learning Center, Schulich School of Business, Universidad de York.",7/16/2018,7/20/2018,2190,4000,2200,https://superseguros.gob.pa/images/transparencia/informes/inf-201819.pdf
2018,Lic. Victoria Hernández,Analista de Seguros y Reaseguros,"Toronto, Canadá","Para participar en el Programa: Implementaciones de la Tecnología para los Seguros, Pensiones y sus Supervisores, que se celebrará en el Executive Learning Center, Schulich School of Business, Universidad de York.",7/13/2018,7/21/2018,2190.05,4000,2200,https://superseguros.gob.pa/images/transparencia/informes/inf-201818.pdf
2018,Lic. Claudina Cheng de Siu,Subdirectora de la Superintendencia de Seguros y Reaseguros de Panamá,"Toronto, Canadá","Para participar en el Programa: Implementaciones de la Tecnología para los Seguros, Pensiones y sus Supervisores, que se celebrará en el Executive Learning Center, Schulich School of Business, Universidad de York.",7/13/2018,7/21/2018,2707.1,4800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201822.pdf
2018,Lic. Greta Sousa,Actuarial,"Santiago, Chile","Para asistir a Diplomado Internacional, de ""Ciencias Actuariales"" dictado por la Escuela de Seguros de Chile.",6/24/2018,7/7/2018,938.4,6500,3613.54,https://superseguros.gob.pa/images/transparencia/informes/inf-201817.pdf
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panamá,"Zurich, Suiza
Paris, Francia","Para asistir a reuniones de trabajo con la Reaseguradora Parther Re, igualmente asistirá al evento de la OCDE en Seguros y Comisión de Pensiones Privadas.",6/2/2018,6/10/2018,5730.66,4900,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201816.pdf
2018,Lic. Gretel Szobotka,Juez Ejecutor,"Cali, Colombia",Para asistir a la IV Congreso Internacional de Derecho de Seguros (FASECOLDA),5/29/2018,6/1/2018,714.4,1600,520,https://superseguros.gob.pa/images/transparencia/informes/inf-201815.pdf
2018,Lic. Leonel Parra,Abogado,"Cali, Colombia",Para asistir a la IV Congreso Internacional de Derecho de Seguros (FASECOLDA),5/29/2018,6/1/2018,714.4,1600,520,https://superseguros.gob.pa/images/transparencia/informes/inf-201814.pdf
2018,Lic. Tatiana Ovalle,Jefa del Departamento de Legal,"Cali, Colombia",Para asistir a la IV Congreso Internacional de Derecho de Seguros (FASECOLDA),5/29/2018,6/1/2018,714.4,1600,520,https://superseguros.gob.pa/images/transparencia/informes/inf-201813.pdf
2018,Lic. Alex Batista,Director de Supervisión y Empresas de Seguro,"Montevideo, Uruguay","Para asistir al Seminario Regional de Supervisores de Seguros de América Latina sobre Evaluación , Gestión y Mitigación de Riesgos organizado por la IAIS.",5/28/2018,6/1/2018,1200.96,1600,300,https://superseguros.gob.pa/images/transparencia/informes/inf-201812.pdf
2018,Lic. Claudina Cheng de Siu,Subdirectora de la Superintendencia de Seguros y Reaseguros de Panamá,"Montevideo, Uruguay","Para asistir al Seminario Regional de Supervisores de Seguros de América Latina sobre Evaluación , Gestión y Mitigación de Riesgos organizado por la IAIS.",5/28/2018,6/1/2018,1867.24,2000,300,https://superseguros.gob.pa/images/transparencia/informes/inf-201811.pdf
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panama,"Madrid, España","Para Asistir a la XXX Asamblea General de la Asociación Panaméricana de Fianza, Participar en las Reuniones con la (DGSFP) del Ministerio de Economía, Industrias y Competitividad de España, La Asociación Empresarial de Seguros (UNESPA) y la Dirección General de Tráfico del Ministerio de Interior (DGT) y Reuniones con Consultores de M2C en temas de Avances de Estudios en Salud.",5/5/2018,5/13/2018,4149.29,5600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201810.pdf
2018,Lic. Martha Vasquez de Scigliani,Jefa de Dpto de Estadísticas,"Madrid, España","Participar en las Reuniones con la (DGSFP) del Ministerio de Economía, Industrias y Competitividad de España, La Asociación Empresarial de Seguros (UNESPA) y la Dirección General de Tráfico del Ministerio de Interior (DGT)",5/7/2018,5/12/2018,1372.25,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201809.pdf
2018,Lic. Jesús Valdés,Jefe del Dpto. de Protección al Consumidor,"Madrid, España","Participar en las Reuniones con la (DGSFP) del Ministerio de Economía, Industrias y Competitividad de España, La Asociación Empresarial de Seguros (UNESPA) y la Dirección General de Tráfico del Ministerio de Interior (DGT)",5/7/2018,5/12/2018,1371.89,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201808.pdf
2018,Lic. Erisnel Bolivar Juárez,Ajustador Público,"Santiago ,Chile",Diplomado sobre Peritación y Liquidación de siniestros de vehículos motorizados. Modulo N° 1 de Asegurabilidad y Suscripción de Vehículos Motorizados.,4/22/2018,4/28/2018,1099.9,3000,994.05,https://superseguros.gob.pa/images/transparencia/informes/inf-201807.pdf
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panama,"Santo Domingo, República Dominicana","Para participar en la XIX Conferencia Anual de (ASSAL - IAIS), como así mismo a la XXIX Asamblea Anual de (ASSAL) por otra parte, la invitación a la segunda edición del High Level Meeting (HLM) organizada en conjunto por (ASSAL) la (IAIS) y el (FSI) . A realizarse en Santo Domingo, República Dominicana.",4/8/2018,4/13/2018,1096.4,2500,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201806.pdf
2018,Lic. Martha Vasquez de Scigliani,Jefa de Dpto de Estadísticas,"Santo Domingo, República Dominicana","Para participar en la XIX Conferencia Anual de (ASSAL - IAIS), como así mismo a la XXIX Asamblea Anual de (ASSAL) por otra parte, la invitación a la segunda edición del High Level Meeting (HLM) organizada en conjunto por (ASSAL) la (IAIS) y el (FSI) . A realizarse en Santo Domingo, República Dominicana.",4/8/2018,4/13/2018,756.8,2000,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201805.pdf
2018,Lic. Sindy Saavedra,Abogado III,"Santo Domingo, República Dominicana",Para participar en la XIX Conferencia Anual /XXIV Asamblea de ASSAL .,4/8/2018,4/11/2018,665.7,1200,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201804.pdf
2018,Lic. Victoria Hernández,Analista deSeguros y Reaseguros,"Santo Domingo, República Dominicana",Para participar en la XIX Conferencia Anual /XXIV Asamblea de ASSAL .,4/8/2018,4/11/2018,665.7,1200,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201803.pdf
2018,Joanny Reyes,Jefa del Dpto. de Prevención de Blanqueo de Capitales y Financiamiento del Terrorismo,Florida/Estados Unidos,Participar en la 18ta. Conferencia de Cumplimiento de AML de FIBA para recibir Capacitación y entrenamiento sobre las expectativas regulatorias y las mejores prácticas para la Prevención de Blanqueo de Capitales.,3/11/2018,3/15/2018,1146.11,2000,1700,https://superseguros.gob.pa/images/transparencia/informes/inf-201802.pdf
2018,Itiel Espitía,Analista del Dpto. de Prevención de Blanqueo de Capitales y Financiamiento del Terrorismo,Florida/Estados Unidos,Participar en la 18ta. Conferencia de Cumplimiento de AML de FIBA para recibir Capacitación y entrenamiento sobre las expectativas regulatorias y las mejores prácticas para la Prevención de Blanqueo de Capitales.,3/11/2018,3/15/2018,1146.11,2000,1700,https://superseguros.gob.pa/images/transparencia/informes/inf-201801.pdf
2019,Lic. Alberto C. Vásquez R.,Superintendente,Estados Unidos,"Para participar en la Conferencia Internacional Anual sobre Delitos Financieros y AML Caribe. Actualización en temas de Supervisión contra el Soborno y Corrupción, modelos de Riesgos, Estrategias Tecnologícas en Cumplimiento dentro de la Región.",12/8/2019,12/10/2019,536.34,1800,995,https://superseguros.gob.pa/images/transparencia/informes/Inf-201932.pdf
2019,Lic. Jovanna Avila,Secretaria General,Argentina,"Para asistir al XXIV Congreso Internacional CLAD, para conocer sobre las Reformas del Estado y de la Administración Pública en los diferentes Países.",11/10/2019,11/16/2019,2531,3000,200,https://superseguros.gob.pa/images/transparencia/informes/inf-201930.pdf
2019,Lic. Marilín Baúles,Directora de Administración y Finanzas,Argentina,"Para asistir al XXIV Congreso Internacional CLAD, para conocer sobre las Reformas del Estado y de la Administración Pública en los diferentes Países.",11/10/2019,11/16/2019,1950,3000,200,https://superseguros.gob.pa/images/transparencia/informes/inf-201929.pdf
2019,Lic. Alberto C. Vásquez R.,Superintendente,Emiratos Arabes Unidos,"Participar como Regulador, en temas de actualidad a nivel mundial referente a la Supervisión en la era digital.",11/9/2019,11/16/2019,10872.28,4900,1000,https://superseguros.gob.pa/images/transparencia/informes/inf-201931.pdf
2019,Lic. Argelis De León,Jefa de Presupuesto,Guatemala,"Participación del XLVI Seminario de Presupuesto Público, Organizado por la (ASIP), con la colaboración de la Asociación Guatemalteca de Investigadores de Presupuestos (AGIP) y la participación del Ministerio de Finanzas Públicas de Guatemala.",10/15/2019,10/19/2019,306,1600,600,https://superseguros.gob.pa/images/transparencia/informes/inf-201926.pdf
2019,Lic. Marilín Baúles,Directora de Administración y Finanzas,Guatemala,"Participación del XLVI Seminario de Presupuesto Público, Organizado por la (ASIP), con la colaboración de la Asociación Guatemalteca de Investigadores de Presupuestos (AGIP) y la participación del Ministerio de Finanzas Públicas de Guatemala.",10/15/2019,10/19/2019,306,1600,600,https://superseguros.gob.pa/images/transparencia/informes/inf-201925.pdf
2019,Lic. Magnolia de Evans,Jefa de Estadísticas Encargada,Guatemala,"Participación del XLVI Seminario de Presupuesto Público, Organizado por la (ASIP), con la colaboración de la Asociación Guatemalteca de Investigadores de Presupuestos (AGIP) y la participación del Ministerio de Finanzas Públicas de Guatemala.",10/15/2019,10/19/2019,306,1600,600,https://superseguros.gob.pa/images/transparencia/informes/inf-201924.pdf
2019,Lic. Luz Echeverría,Auditora,Costa Rica,"Para asistir a la Capacitación y Actualización de los Supervisores de Seguros ,y participar en la Convocatoria del Colegio Internacional de MAPFRE 2019.",10/13/2019,10/19/2019,304.96,2400,350,https://superseguros.gob.pa/images/transparencia/informes/inf-201927.pdf
2019,Lic. Rita Camaño,Jefa de Supervisión de Empresas Encargada,Costa Rica,"Para asistir a la Capacitación y Actualización de los Supervisores de Seguros,y participar en la Convocatoria del Colegio Internacional de MAPFRE 2019.",10/13/2019,10/19/2019,304.96,2400,350,https://superseguros.gob.pa/images/transparencia/informes/inf-201928.pdf
2019,Lic. Maribel Rueda,Analista Financiero,Canada,"Para Participar en el Seminario de Fintech y Cambio Climático enfoque de Reguladores, impartido por Toronto Centré Internacional Insurance and Pension Program.",7/19/2019,7/27/2019,1540.9,4000,3000,https://superseguros.gob.pa/images/transparencia/informes/inf-201923.pdf
2019,Lic. Martha Vásquez de Scigliani,Jefa de Estadísticas,Canada,"Para Participar en el Seminario de Fintech y Cambio Climático enfoque de Reguladores, impartido por Toronto Centré Internacional Insurance and Pension Program.",7/19/2019,7/27/2019,1540.9,4000,3000,https://superseguros.gob.pa/images/transparencia/informes/inf-201922.pdf
2019,Lic. Martha Vásquez de Scigliani,Jefa de Estadísticas,Argentina,"Para participar en el 12vo. Seminario Anual Global deI AIS, a las Reuniones de Comites IAIS, y al Foro de Seguros Sostenibles, en calidad de Regulador.",6/10/2019,6/15/2019,1494.2,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201921.pdf
2019,Lic. José Joaquín Riesen,Superintendente,Argentina,"Para participar en el 12vo. Seminario Anual Global deI AIS, a las Reuniones de Comites IAIS, y al Foro de Seguros Sostenibles, en calidad de Regulador.",6/10/2019,6/15/2019,2411.2,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201920.pdf
2019,Lic. Erisnel Juárez,Ajustador de Seguros,Chile,Para asistir al Curso de Especialización de Peritación de Vehículos Motorizados en la Escuela de Seguros de Chile,6/2/2019,6/8/2019,927.9,3000,811,https://superseguros.gob.pa/images/transparencia/informes/inf-201919.pdf
2019,Lic. Eduardo Sánchez,Auditor de Seguros y Reaseguros,Colombia,"Para asistir a Pasantía de la Superintendencia Financiera de Colombia, para Ampliar, Fortacelecer e Intercambiar conocimientos en temas relacionados con BC/FT",5/28/2019,6/1/2019,218.71,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201918.pdf
2019,Lic. Markela Mudarra,Analista Financiero II,Colombia,"Para asistir a Pasantía de la Superintendencia Financiera de Colombia, para Ampliar, Fortacelecer e Intercambiar conocimientos en temas relacionados con BC/FT",5/28/2019,6/1/2019,218.71,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201917.pdf
2019,Lic. Laila Dos Santos,Jefa Encargada del Dpto. de Blanqueo de Capitales,Colombia,"Para asistir a Pasantía de la Superintendencia Financiera de Colombia, para Ampliar, Fortacelecer e Intercambiar conocimientos en temas relacionados con BC/FT",5/28/2019,5/1/2019,347.1,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201916.pdf
2019,Lic. Francisco Bellido,Abogado,Colombia,"Al XXX Encuentro Nacional de ACOLDESE, Titulado ""UN ENCUENTRO A LA VENTANA DEL MUNDO"" para capacitar a los Abogados de la SSRP sobre Legislación en materia de Seguros, con temas a tratar como: Protección al Consumidor y Nuevas Tecnologías, sus Impactos, Resposabilida Civil, entre otros.",5/22/2019,5/25/2019,303.2,1200,380,https://superseguros.gob.pa/images/transparencia/informes/inf-201915.pdf
2019,Lic. Sindy Saavedra P.,Abogado,Colombia,"Al XXX Encuentro Nacional de ACOLDESE, Titulado ""UN ENCUENTRO A LA VENTANA DEL MUNDO"" para capacitar a los Abogados de la SSRP sobre Legislación en materia de Seguros, con temas a tratar como: Protección al Consumidor y Nuevas Tecnologías, sus Impactos, Resposabilida Civil, entre otros.",5/22/2019,5/25/2019,303.2,1200,380,https://superseguros.gob.pa/images/transparencia/informes/inf-201914.pdf
2019,Lic. Juan Ramón Escala,Abogado,Colombia,"Al XXX Encuentro Nacional de ACOLDESE, Titulado ""UN ENCUENTRO A LA VENTANA DEL MUNDO"" para capacitar a los Abogados de la SSRP sobre Legislación en materia de Seguros, con temas a tratar como: Protección al Consumidor y Nuevas Tecnologías, sus Impactos, Resposabilida Civil, entre otros.",5/22/2019,5/25/2019,303.2,1200,380,https://superseguros.gob.pa/images/transparencia/informes/inf-201913.pdf
2019,Lic. Ivan Ortega,Abogado,Colombia,"Al XXX Encuentro Nacional de ACOLDESE, Titulado ""UN ENCUENTRO A LA VENTANA DEL MUNDO"" para capacitar a los Abogados de la SSRP sobre Legislación en materia de Seguros, con temas a tratar como: Protección al Consumidor y Nuevas Tecnologías, sus Impactos, Resposabilida Civil, entre otros.",5/22/2019,5/25/2019,303.2,1200,380,https://superseguros.gob.pa/images/transparencia/informes/inf-201912.pdf
2019,Lic. Itiel Espitía,Analista Financiero II,Chile,"Asistira Pasantía en la Superintendencia de Valores y Seguros de Chile, para Ampliar, Fortalecer e Intercambiar conocimientos en temas relacionados con BC/FT,",5/13/2019,5/18/2019,1414.8,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201911.pdf
2019,Lic. Yenereika Navarro C.,Analista de Seguros y Reaseguros,Chile,"Asistira Pasantía en la Superintendencia de Valores y Seguros de Chile, para Ampliar, Fortalecer e Intercambiar conocimientos en temas relacionados con BC/FT,",5/13/2019,5/18/2019,1414.8,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201910.pdf
2019,Lic. Lanny Lowe,Analista Financiero,Chile,"Asistira Pasantía en la Superintendencia de Valores y Seguros de Chile, para Ampliar, Fortalecer e Intercambiar conocimientos en temas relacionados con BC/FT,",5/13/2019,5/18/2019,1414.8,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201909.pdf
2019,Lic. Gretel Zsobotka,Juez ejecutor,Chile,"Asistira Pasantía en la Superintendencia de Valores y Seguros de Chile, para Ampliar, Fortalecer e Intercambiar conocimientos en temas relacionados con BC/FT,",5/13/2019,5/18/2019,1414.8,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201908.pdf
2019,Lic. Peg Ling Arroyo Yap,Jefa del Dpto. de Registros y Licencias,"Toronto, Canadá","Participar de la conferencia ""CORE CURRICULUM CERTIFICATE COURSE"", para capacitarse en las nuevas tendencias de Supervisión en el Sector Seguro",3/29/2019,4/13/2019,813.96,7500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201901.pdf
2019,Lic. Victoria Hernández,Analista de Seguros,"Toronto, Canadá","Participar de la conferencia ""CORE CURRICULUM CERTIFICATE COURSE"", para capacitarse en las nuevas tendencias de Supervisión en el Sector Seguro",3/29/2019,4/13/2019,813.96,7500,3000,https://superseguros.gob.pa/images/transparencia/informes/inf-201902.pdf
2019,Lic. Greta Sousa,Actuaria,"Toronto, Canadá","CERTIFICATE COURSE"", para capacitarse en las nuevas tendencias de Supervisión en el Sector Seguro.",3/29/2019,4/13/2019,813.96,7500,3000,https://superseguros.gob.pa/images/transparencia/informes/inf-201903.pdf
2019,Lic. José Joaquín Riesen,Superintendente,"Bolivia, Santa Cruz de la Sierra","Participación como Regulador en esta importante conferencia anual sobre Regulación y Supervisión de Seguros de la Región de Latinoamerica, en calidad de expositor y panelista en los temas de Prevencióndel Lavado de dinero y del Financiamiento del Terrorismo y tendencias en la Regulación.",4/1/2019,4/6/2019,2060.1,2500,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201904.pdf
2019,Lic. Claudina Cheng De Siu,Subdirectora General,"Bolivia, Santa Cruz de la Sierra","Participacipar en esta importante conferencia anual sobre Regulación y Supervisión de Seguros de la Región de Latinoamerica, en calidad de Regulador y actualizarse en las recomendaciones sobre la estructura Institucional de la Regulación y Supervisión de Segurosa Nivel Regional, compartir experiencias y conocimientos en los temas de Prevención del Lavado de dinero y del Financiamiento del Terrorismo y tendencias en la Regulación.",4/1/2019,4/6/2019,1700.2,2500,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201905.pdf
2019,Lic. Alex Batista,Director de Supervición de Empresas,"Bolivia, Santa Cruz de la Sierra","Participacipar en esta importante conferencia anual sobre Regulación y Supervisión de Seguros de la Región de Latinoamerica, en calidad de Panelista en la Sección 3. Actualizarse en las recomendaciones sobre la estructura Institucional de la Regulación y Supervisión de Segurosa Nivel Regional, compartir experiencias y conocimientos en los temas de Prevención del Lavado de dinero y del Financiamiento del Terrorismo y tendencias en la Regulación.",4/1/2019,4/6/2019,477.5,2000,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201906.pdf
2019,Lic. Martha Vásquez,Jefa de Estadísticas,"Bolivia, Santa Cruz de la Sierra","Participacipar en esta importante conferencia anual sobre Regulación y Supervisión de Seguros de la Región de Latinoamerica, en calidad de Regulador. Actualizarse en las recomendaciones sobre la estructura Institucional de la Regulación y Supervisión de Seguros a Nivel Regional, compartir experiencias y conocimientos en los temas de Prevención del Lavado de dinero y del Financiamiento del Terrorismo y tendencias en la Regulación.",4/1/2019,4/6/2019,477.5,2000,550,https://superseguros.gob.pa/images/transparencia/informes/inf-201907.pdf
